"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","384","Bonus Pater","B-riðill","245","Ungverjaland","Noregur","26","23","2213","Ragnar Tjörvi","26","28","1","14.2857142"
"8","HMH 2011","384","Bonus Pater","D-riðill","246","Slóvakía","Svíþjóð","22","38","2213","Ragnar Tjörvi","27","29","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","247","Japan","Austurríki","33","30","2213","Ragnar Tjörvi","21","28","0","0"
"8","HMH 2011","384","Bonus Pater","D-riðill","248","Argentína","Pólland","23","24","2213","Ragnar Tjörvi","20","30","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","249","Brasilía","Ísland","26","34","2213","Ragnar Tjörvi","20","30","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","250","Bahrain","Þýskaland","18","38","2213","Ragnar Tjörvi","16","38","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","A-riðill","251","Túnis","Spánn","18","21","2213","Ragnar Tjörvi","21","34","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","252","Ástralía","Serbía","18","35","2213","Ragnar Tjörvi","22","19","0","0"
"8","HMH 2011","384","Bonus Pater","A-riðill","253","Egyptaland","Frakkland","19","28","2213","Ragnar Tjörvi","17","33","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","254","Alsír","Króatía","15","26","2213","Ragnar Tjörvi","20","25","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","255","Rúmenía","Danmörk","30","39","2213","Ragnar Tjörvi","22","33","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","256","Spánn","Þýskaland","26","24","2213","Ragnar Tjörvi","28","26","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","A-riðill","257","Frakkland","Bahrain","41","17","2213","Ragnar Tjörvi","32","20","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","258","Túnis","Egyptaland","23","27","2213","Ragnar Tjörvi","24","22","0","0"
"8","HMH 2011","384","Bonus Pater","A-riðill","259","Bahrain","Túnis","21","28","2213","Ragnar Tjörvi","22","26","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","A-riðill","260","Þýskaland","Frakkland","23","30","2213","Ragnar Tjörvi","25","30","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","A-riðill","261","Spánn","Egyptaland","31","18","2213","Ragnar Tjörvi","35","22","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","A-riðill","262","Egyptaland","Bahrain","26","27","2213","Ragnar Tjörvi","26","21","1","14.2857142"
"8","HMH 2011","384","Bonus Pater","A-riðill","263","Þýskaland","Túnis","36","26","2213","Ragnar Tjörvi","36","21","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","A-riðill","264","Frakkland","Spánn","28","28","2213","Ragnar Tjörvi","33","31","0","0"
"8","HMH 2011","384","Bonus Pater","B-riðill","265","Ungverjaland","Brasilía","35","24","2213","Ragnar Tjörvi","29","24","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","B-riðill","266","Noregur","Austurríki","33","27","2213","Ragnar Tjörvi","27","21","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","B-riðill","267","Ísland","Japan","36","22","2213","Ragnar Tjörvi","30","20","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","268","Japan","Ungverjaland","24","28","2213","Ragnar Tjörvi","24","28","7","100"
"8","HMH 2011","384","Bonus Pater","B-riðill","269","Noregur","Brasilía","26","25","2213","Ragnar Tjörvi","29","21","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","270","Austurríki","Ísland","23","26","2213","Ragnar Tjörvi","25","33","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","271","Brasilía","Japan","32","33","2213","Ragnar Tjörvi","26","26","0","0"
"8","HMH 2011","384","Bonus Pater","B-riðill","272","Ísland","Noregur","29","22","2213","Ragnar Tjörvi","28","25","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","B-riðill","273","Austurríki","Ungverjaland","30","32","2213","Ragnar Tjörvi","22","25","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","274","Króatía","Ástralía","42","15","2213","Ragnar Tjörvi","27","19","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","275","Rúmenía","Alsír","14","15","2213","Ragnar Tjörvi","23","21","0","0"
"8","HMH 2011","384","Bonus Pater","C-riðill","276","Danmörk","Serbía","35","27","2213","Ragnar Tjörvi","25","26","0","0"
"8","HMH 2011","384","Bonus Pater","C-riðill","277","Serbía","Króatía","24","24","2213","Ragnar Tjörvi","22","26","0","0"
"8","HMH 2011","384","Bonus Pater","C-riðill","278","Danmörk","Alsír","26","19","2213","Ragnar Tjörvi","27","21","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","279","Ástralía","Rúmenía","14","29","2213","Ragnar Tjörvi","22","25","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","280","Alsír","Ástralía","27","18","2213","Ragnar Tjörvi","21","23","0","0"
"8","HMH 2011","384","Bonus Pater","C-riðill","281","Króatía","Danmörk","29","34","2213","Ragnar Tjörvi","25","27","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","C-riðill","282","Serbía","Rúmenía","28","38","2213","Ragnar Tjörvi","28","24","1","14.2857142"
"8","HMH 2011","384","Bonus Pater","D-riðill","283","Slóvakía","Argentína","18","23","2213","Ragnar Tjörvi","29","21","0","0"
"8","HMH 2011","384","Bonus Pater","D-riðill","284","Pólland","Síle","38","23","2213","Ragnar Tjörvi","26","23","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2213","Ragnar Tjörvi","29","23","5","71.4285714"
"8","HMH 2011","384","Bonus Pater","D-riðill","286","Síle","Slóvakía","29","29","2213","Ragnar Tjörvi","22","28","0","0"
"8","HMH 2011","384","Bonus Pater","D-riðill","287","Suður-Kórea","Pólland","20","25","2213","Ragnar Tjörvi","22","33","4","57.1428571"
"8","HMH 2011","384","Bonus Pater","D-riðill","288","Svíþjóð","Argentína","22","27","2213","Ragnar Tjörvi","36","22","0","0"
"8","HMH 2011","384","Bonus Pater","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2213","Ragnar Tjörvi","20","27","0","0"
"8","HMH 2011","384","Bonus Pater","D-riðill","290","Argentína","Síle","35","25","2213","Ragnar Tjörvi","23","33","0","0"
"8","HMH 2011","384","Bonus Pater","D-riðill","291","Pólland","Svíþjóð","21","24","2213","Ragnar Tjörvi","27","26","0","0"
